﻿"Members – Detailed Travel Expenditures Report – Mazier, Dan – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0257643,2023/08/07,2023/08/11,"Doyle, Kier",Employee,To attend a constituency or community event,2023/08/08,Dauphin,Roblin,,,,,,,
T0257643,2023/08/07,2023/08/11,"Doyle, Kier",Employee,To attend a constituency or community event,2023/08/10,Dauphin,Minnedosa,,,,,,,
T0257666,2023/08/08,2023/08/10,,,,,,,31.3900,0.0000,192.0200,0.0000,0,0,223.41
T0257666,2023/08/08,2023/08/10,"Basco, Lindsay",Employee,To attend a constituency or community event,2023/08/10,Neepawa,Minnedosa,,,,,,,
T0258078,2023/08/14,2023/08/18,,,,,,,64.9600,0.0000,39.6200,0.0000,0,0,104.58
T0258078,2023/08/14,2023/08/18,"Birch, Brenda",Employee,To attend a constituency or community event,2023/08/15,Neepawa,Minnedosa,,,,,,,
T0258078,2023/08/14,2023/08/18,"Birch, Brenda",Employee,To attend a constituency or community event,2023/08/15,Minnedosa,Neepawa,,,,,,,
T0258078,2023/08/14,2023/08/18,"Birch, Brenda",Employee,To conduct constituency office business,2023/08/18,Neepawa,Minnedosa,,,,,,,
T0258078,2023/08/14,2023/08/18,"Birch, Brenda",Employee,To conduct constituency office business,2023/08/18,Minnedosa,Neepawa,,,,,,,
T0258050,2023/08/15,2023/08/21,,,,,,,4259.8700,1290.0400,658.3700,0,1.0000,0,6208.28
T0258050,2023/08/15,2023/08/21,"Mazier, Dan",Member,To attend meetings with stakeholders about business of the House,2023/08/15,Forrest,Dawson City,,,,,,,
T0258050,2023/08/15,2023/08/21,"Mazier, Dan",Member,To attend meetings with stakeholders about business of the House,2023/08/21,Dawson City,Forrest,,,,,,,
T0258046,2023/08/15,2023/08/22,,,,,,,2475.0200,1192.1000,591.8200,0,1.0000,0,4258.94
T0258046,2023/08/15,2023/08/22,"Kreshewski, Michael",Employee,Attending event with Member,2023/08/16,Winnipeg,Whitehorse,,,,,,,
T0258046,2023/08/15,2023/08/22,"Kreshewski, Michael",Employee,Attending event with Member,2023/08/20,Dawson City,Ottawa,,,,,,,
T0257962,2023/08/16,2023/08/22,,,,,,,3397.4900,1080.2900,612.7000,0,1.0000,0,5090.48
T0257962,2023/08/16,2023/08/22,"Nedotiafko, Dominick",Employee,Attending event with Member,2023/08/16,Ottawa,Whitehorse,,,,,,,
T0257962,2023/08/16,2023/08/22,"Nedotiafko, Dominick",Employee,Attending event with Member,2023/08/20,Dawson City,Ottawa,,,,,,,
T0258488,2023/08/17,2023/08/19,,,,,,,232.0000,0.0000,0.0000,0,0,0,232.00
T0258488,2023/08/17,2023/08/19,"Mazier, Dan",Member,To attend meetings with stakeholders about business of the House,2023/08/18,Whitehorse,Dawson City,,,,,,,
T0258773,2023/08/18,2023/08/18,,,,,,,232.0000,0.0000,0.0000,0,0,0,232.00
T0258773,2023/08/18,2023/08/18,"Nedotiafko, Dominick",Employee,Attending event with Member,2023/08/18,Whitehorse,Dawson City,,,,,,,
T0258218,2023/08/21,2023/08/25,,,,,,,86.6200,0.0000,0.0000,0.0000,0,0,86.62
T0258218,2023/08/21,2023/08/25,"Birch, Brenda",Employee,To attend a constituency or community event,2023/08/23,Neepawa,Rivers,,,,,,,
T0258218,2023/08/21,2023/08/25,"Birch, Brenda",Employee,To attend a constituency or community event,2023/08/25,Rivers,Neepawa,,,,,,,
T0258614,2023/08/22,2023/08/26,,,,,,,426.0400,0.0000,125.0000,0.0000,0,0,551.04
T0258614,2023/08/22,2023/08/26,"Mazier, Dan",Member,To conduct constituency office business,2023/08/22,Forrest,Neepawa,,,,,,,
T0258614,2023/08/22,2023/08/26,"Mazier, Dan",Member,To conduct constituency office business,2023/08/22,Neepawa,Forrest,,,,,,,
T0258614,2023/08/22,2023/08/26,"Mazier, Dan",Member,To attend a constituency or community event,2023/08/23,Forrest,Rivers,,,,,,,
T0258614,2023/08/22,2023/08/26,"Mazier, Dan",Member,To conduct constituency office business,2023/08/23,Rivers,Neepawa,,,,,,,
T0258614,2023/08/22,2023/08/26,"Mazier, Dan",Member,To conduct constituency office business,2023/08/23,Neepawa,Forrest,,,,,,,
T0258614,2023/08/22,2023/08/26,"Mazier, Dan",Member,To attend a constituency or community event,2023/08/24,Forrest,Dauphin,,,,,,,
T0258614,2023/08/22,2023/08/26,"Mazier, Dan",Member,To attend a constituency or community event,2023/08/24,Dauphin,Forrest,,,,,,,
T0258614,2023/08/22,2023/08/26,"Mazier, Dan",Member,To attend a constituency or community event,2023/08/26,Forrest,Ipswich,,,,,,,
T0258614,2023/08/22,2023/08/26,"Mazier, Dan",Member,To attend a constituency or community event,2023/08/26,Ipswich,Forrest,,,,,,,
200709921,2023/09/01,2023/09/30,,,,,,,0.0000,2149.0000,0.0000,0,0,0,2149.00
200709921,2023/09/01,2023/09/30,"Mazier, Dan",Member,Secondary Residence,2023/09/01,OTTAWA,OTTAWA,,,,,,,
T0259188,2023/09/05,2023/09/05,,,,,,,140.7500,0.0000,22.9800,0,0.0000,0,163.73
T0259188,2023/09/05,2023/09/05,"Mazier, Dan",Member,To attend meetings with stakeholders about business of the House,2023/09/05,Forrest,Glenlea,,,,,,,
T0259819,2023/09/10,2023/09/12,,,,,,,95.0000,0.0000,0.0000,0,0,0,95.00
T0259819,2023/09/10,2023/09/12,,Designated Traveller,Attending event with Member,2023/09/10,Quebec City,Ottawa,,,,,,,
200716558,2023/10/01,2023/10/31,,,,,,,0.0000,2149.0000,0.0000,0,0,0,2149.00
200716558,2023/10/01,2023/10/31,"Mazier, Dan",Member,Secondary Residence,2023/10/01,OTTAWA,OTTAWA,,,,,,,
