﻿"Members – Detailed Travel Expenditures Report – Simard, Mario – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0257731,2023/08/01,2023/08/04,"Simard, Mario",Member,To travel to/from constituency and Ottawa,2023/08/01,Jonquière,Ottawa,,,,,,,
T0257731,2023/08/01,2023/08/04,"Simard, Mario",Member,To travel to/from constituency and Ottawa,2023/08/04,Ottawa,Jonquière,,,,,,,
200699148,2023/08/01,2023/08/31,,,,,,,0.0000,1660.0000,0.0000,0,0,0,1660.00
200699148,2023/08/01,2023/08/31,"Simard, Mario",Member,Secondary Residence,2023/08/01,GATINEAU,GATINEAU,,,,,,,
T0257353,2023/08/04,2023/09/03,,,,,,,0.0000,113.9400,0.0000,0,0,0,113.94
T0257353,2023/08/04,2023/09/03,"Simard, Mario",Member,Secondary Residence,2023/08/04,Gatineau,Gatineau,,,,,,,
T0258121,2023/08/21,2023/08/23,,,,,,,647.9300,0.0000,322.4000,1.0000,0,0,970.33
T0258121,2023/08/21,2023/08/23,"Simard, Mario",Member,To travel to/from constituency and Ottawa,2023/08/21,Jonquière,Ottawa,,,,,,,
T0258121,2023/08/21,2023/08/23,"Simard, Mario",Member,To travel to/from constituency and Ottawa,2023/08/23,Ottawa,Jonquière,,,,,,,
200709956,2023/09/01,2023/09/30,,,,,,,0.0000,1660.0000,0.0000,0,0,0,1660.00
200709956,2023/09/01,2023/09/30,"Simard, Mario",Member,Secondary Residence,2023/09/01,GATINEAU,GATINEAU,,,,,,,
T0258553,2023/09/04,2023/10/03,,,,,,,0.0000,113.8400,0.0000,0,0,0,113.84
T0258553,2023/09/04,2023/10/03,"Simard, Mario",Member,Secondary Residence,2023/09/04,Gatineau,Gatineau,,,,,,,
T0259125,2023/09/11,2023/09/12,,,,,,,438.3200,195.8700,214.9300,0,1.0000,0,849.12
T0259125,2023/09/11,2023/09/12,"Néron Lapointe, Ariane",Employee,Attending event with Member,2023/09/11,Jonquière,Bromont,,,,,,,
T0259125,2023/09/11,2023/09/12,"Néron Lapointe, Ariane",Employee,Attending event with Member,2023/09/12,Bromont,Jonquière,,,,,,,
T0259197,2023/09/11,2023/09/14,,,,,,,457.4800,693.3000,429.8700,0,1.0000,0,1580.65
T0259197,2023/09/11,2023/09/14,"Simard, Mario",Member,To attend meetings with stakeholders about business of the House,2023/09/11,Jonquière,Bromont,,,,,,,
T0259197,2023/09/11,2023/09/14,"Simard, Mario",Member,To attend a national caucus meeting,2023/09/14,Sherbrooke,Jonquière,,,,,,,
200716594,2023/10/01,2023/10/31,,,,,,,0.0000,1660.0000,0.0000,0,0,0,1660.00
200716594,2023/10/01,2023/10/31,"Simard, Mario",Member,Secondary Residence,2023/10/01,GATINEAU,GATINEAU,,,,,,,
