﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-19 3:30:52 PM,872,"3rd reading and adoption of Bill C-59, An Act respecting national security matters",Agreed To,259,47,0,C-59
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-19 3:10:53 PM,870,"3rd reading and adoption of Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts (previous question)",Agreed To,171,136,0,C-69
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-19 11:35:31 AM,869,"Time allocation for Bill C-71, An Act to amend certain Acts and Regulations in relation to firearms",Agreed To,168,122,0,C-71
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-18 3:15:50 PM,868,"Motion respecting Senate amendments to Bill C-45, An Act respecting cannabis and to amend the Controlled Drugs and Substances Act, the Criminal Code and other Acts",Agreed To,205,82,0,C-45
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 11:46:46 PM,867,Concurrence in an opposed item,Agreed To,157,52,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 11:45:46 PM,866,Concurrence in an opposed item,Agreed To,153,50,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 11:44:46 PM,865,Concurrence in an opposed item,Agreed To,145,48,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 11:43:46 PM,864,Concurrence in an opposed item,Agreed To,145,46,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 11:42:46 PM,863,Concurrence in an opposed item,Agreed To,142,42,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 11:41:46 PM,862,Concurrence in an opposed item,Agreed To,122,37,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 11:40:46 PM,861,Concurrence in an opposed item,Agreed To,120,37,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 11:39:46 PM,860,Concurrence in an opposed item,Agreed To,119,38,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 11:38:46 PM,859,Concurrence in an opposed item,Agreed To,115,42,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 11:37:46 PM,858,Concurrence in an opposed item,Agreed To,119,43,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 11:36:46 PM,857,Concurrence in an opposed item,Agreed To,117,35,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 11:35:46 PM,856,Concurrence in an opposed item,Agreed To,115,42,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 11:34:46 PM,855,Concurrence in an opposed item,Agreed To,115,41,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 11:23:46 PM,844,Concurrence in an opposed item,Agreed To,134,34,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 11:22:46 PM,843,Concurrence in an opposed item,Agreed To,120,36,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 11:21:46 PM,842,Concurrence in an opposed item,Agreed To,118,37,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 11:20:46 PM,841,Concurrence in an opposed item,Agreed To,117,37,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 11:19:46 PM,840,Concurrence in an opposed item,Agreed To,117,39,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 11:18:46 PM,839,Concurrence in an opposed item,Agreed To,116,39,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 11:17:20 PM,838,Concurrence in an opposed item,Agreed To,116,39,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 11:16:19 PM,837,Concurrence in an opposed item,Agreed To,115,36,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 11:15:41 PM,836,Concurrence in an opposed item,Agreed To,115,34,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 11:14:28 PM,835,Concurrence in an opposed item,Agreed To,116,33,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 11:13:26 PM,834,Concurrence in an opposed item,Agreed To,139,34,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 11:12:06 PM,833,Concurrence in an opposed item,Agreed To,133,33,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 11:11:03 PM,832,Concurrence in an opposed item,Agreed To,144,30,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 11:10:04 PM,831,Concurrence in an opposed item,Agreed To,139,26,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 11:09:59 PM,830,Concurrence in an opposed item,Agreed To,138,27,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 11:08:56 PM,829,Concurrence in an opposed item,Agreed To,131,30,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 11:07:59 PM,828,Concurrence in an opposed item,Agreed To,128,35,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 11:06:50 PM,827,Concurrence in an opposed item,Agreed To,124,38,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 11:05:34 PM,826,Concurrence in an opposed item,Agreed To,125,35,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 11:04:07 PM,825,Concurrence in an opposed item,Agreed To,127,30,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 11:03:35 PM,824,Concurrence in an opposed item,Agreed To,124,23,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 11:02:37 PM,823,Concurrence in an opposed item,Agreed To,123,23,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 11:01:41 PM,822,Concurrence in an opposed item,Agreed To,122,23,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 10:59:36 PM,820,Concurrence in an opposed item,Agreed To,117,32,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 10:58:05 PM,819,Concurrence in an opposed item,Agreed To,118,33,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 10:57:47 PM,818,Concurrence in an opposed item,Agreed To,125,37,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 10:56:00 PM,817,Concurrence in an opposed item,Agreed To,130,43,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 10:55:00 PM,816,Concurrence in an opposed item,Agreed To,129,44,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 10:54:56 PM,815,Concurrence in an opposed item,Agreed To,126,38,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 10:53:28 PM,814,Concurrence in an opposed item,Agreed To,128,36,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 10:52:28 PM,813,Concurrence in an opposed item,Agreed To,139,37,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 10:51:28 PM,812,Concurrence in an opposed item,Agreed To,137,39,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 10:50:28 PM,811,Concurrence in an opposed item,Agreed To,137,37,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 10:49:26 PM,810,Concurrence in an opposed item,Agreed To,131,42,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 10:48:20 PM,809,Concurrence in an opposed item,Agreed To,131,44,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 10:47:13 PM,808,Concurrence in an opposed item,Agreed To,132,44,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 10:46:44 PM,807,Concurrence in an opposed item,Agreed To,133,41,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 10:45:23 PM,806,Concurrence in an opposed item,Agreed To,134,44,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 10:44:16 PM,805,Concurrence in an opposed item,Agreed To,126,41,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 10:33:39 PM,794,Concurrence in an opposed item,Agreed To,143,48,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 10:32:55 PM,793,Concurrence in an opposed item,Agreed To,145,42,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 10:31:05 PM,792,Concurrence in an opposed item,Agreed To,139,50,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 10:30:05 PM,791,Concurrence in an opposed item,Agreed To,135,50,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 10:29:05 PM,790,Concurrence in an opposed item,Agreed To,134,50,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 10:28:25 PM,789,Concurrence in an opposed item,Agreed To,134,50,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 10:27:25 PM,788,Concurrence in an opposed item,Agreed To,138,50,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 10:26:25 PM,787,Concurrence in an opposed item,Agreed To,136,49,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 10:24:25 PM,785,Concurrence in an opposed item,Agreed To,152,51,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 10:23:25 PM,784,Concurrence in an opposed item,Agreed To,155,52,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 10:22:25 PM,783,Concurrence in an opposed item,Agreed To,153,50,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 10:21:41 PM,782,Concurrence in an opposed item,Agreed To,152,56,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 10:20:02 PM,781,Concurrence in an opposed item,Agreed To,156,59,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 10:19:02 PM,780,Concurrence in an opposed item,Agreed To,156,62,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 10:18:02 PM,779,Concurrence in an opposed item,Agreed To,157,64,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 10:17:02 PM,778,Concurrence in an opposed item,Agreed To,159,67,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 10:16:02 PM,777,Concurrence in an opposed item,Agreed To,161,70,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 10:15:02 PM,776,Concurrence in an opposed item,Agreed To,173,71,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 10:14:02 PM,775,Concurrence in an opposed item,Agreed To,173,74,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 10:13:02 PM,774,Concurrence in an opposed item,Agreed To,174,77,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 10:12:02 PM,773,Concurrence in an opposed item,Agreed To,175,75,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 10:11:02 PM,772,Concurrence in an opposed item,Agreed To,181,74,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 10:10:02 PM,771,Concurrence in an opposed item,Agreed To,181,76,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 10:09:02 PM,770,Concurrence in an opposed item,Agreed To,181,76,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 10:08:02 PM,769,Concurrence in an opposed item,Agreed To,189,69,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 10:07:02 PM,768,Concurrence in an opposed item,Agreed To,182,76,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 10:06:02 PM,767,Concurrence in an opposed item,Agreed To,181,79,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 10:05:43 PM,766,Concurrence in an opposed item,Agreed To,181,79,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 10:04:25 PM,765,Concurrence in an opposed item,Agreed To,181,78,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 10:03:03 PM,764,Concurrence in an opposed item,Agreed To,181,79,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 10:02:54 PM,763,Concurrence in an opposed item,Agreed To,181,78,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-14 10:01:09 PM,762,Concurrence in an opposed item,Agreed To,181,77,6,
John,Oliver,Ontario,Oakville,Liberal,Nay,42,1,2018-06-14 10:00:42 PM,761,Opposition Motion (Carbon tax ),Negatived,71,184,6,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-13 4:05:49 PM,760,"Concurrence at report stage of Bill C-68, An Act to amend the Fisheries Act and other Acts in consequence",Agreed To,201,92,0,C-68
John,Oliver,Ontario,Oakville,Liberal,Nay,42,1,2018-06-13 3:55:08 PM,759,"Bill C-68, An Act to amend the Fisheries Act and other Acts in consequence (report stage amendment)",Negatived,84,210,0,C-68
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-13 3:45:17 PM,758,"3rd reading and adoption of Bill C-344, An Act to amend the Department of Public Works and Government Services Act (community benefit)",Agreed To,200,93,0,C-344
John,Oliver,Ontario,Oakville,Liberal,Nay,42,1,2018-06-13 3:35:21 PM,757,Opposition Motion (Global Climate Change and Clean Energy Leadership),Negatived,48,245,0,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-13 3:25:29 PM,756,Private Members' Business M-157 (Visitability ),Agreed To,295,0,0,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-13 3:15:17 PM,755,"Concurrence at report stage of Bill S-210, An Act to amend An Act to amend the Immigration and Refugee Protection Act, the Civil Marriage Act and the Criminal Code and to make consequential amendments to other Acts",Agreed To,293,1,0,S-210
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-12 3:10:15 PM,754,Opposition Motion (Iran),Agreed To,248,45,0,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-11 7:50:35 PM,753,"Time allocation for Bill C-68, An Act to amend the Fisheries Act and other Acts in consequence",Agreed To,169,80,2,C-68
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-11 5:25:43 PM,752,"3rd reading and adoption of Bill C-47, An Act to amend the Export and Import Permits Act and the Criminal Code (amendments permitting the accession to the Arms Trade Treaty and other amendments)",Agreed To,167,126,2,C-47
John,Oliver,Ontario,Oakville,Liberal,Nay,42,1,2018-06-11 5:15:46 PM,751,"3rd reading and adoption of Bill C-47, An Act to amend the Export and Import Permits Act and the Criminal Code (amendments permitting the accession to the Arms Trade Treaty and other amendments) (reasoned amendment)",Negatived,45,248,2,C-47
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-11 5:05:14 PM,750,"2nd reading of Bill C-75, An Act to amend the Criminal Code, the Youth Criminal Justice Act and other Acts and to make consequential amendments to other Acts",Agreed To,173,120,2,C-75
John,Oliver,Ontario,Oakville,Liberal,Nay,42,1,2018-06-11 4:55:20 PM,749,"2nd reading of Bill C-75, An Act to amend the Criminal Code, the Youth Criminal Justice Act and other Acts and to make consequential amendments to other Acts (reasoned amendment)",Negatived,81,212,2,C-75
John,Oliver,Ontario,Oakville,Liberal,Nay,42,1,2018-06-11 4:45:14 PM,748,"2nd reading of Bill C-75, An Act to amend the Criminal Code, the Youth Criminal Justice Act and other Acts and to make consequential amendments to other Acts (subamendment)",Negatived,85,208,2,C-75
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-11 4:35:11 PM,747,"Concurrence at report stage and second reading of Bill C-59, An Act respecting national security matters",Agreed To,168,125,2,C-59
John,Oliver,Ontario,Oakville,Liberal,Nay,42,1,2018-06-11 4:25:18 PM,746,"Bill C-59, An Act respecting national security matters (report stage amendment)",Negatived,41,251,2,C-59
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-11 9:15:02 PM,745,"Concurrence at report stage of Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts",Agreed To,166,125,2,C-69
John,Oliver,Ontario,Oakville,Liberal,Nay,42,1,2018-06-11 4:05:14 PM,744,"Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts (report stage amendment)",Negatived,80,211,2,C-69
John,Oliver,Ontario,Oakville,Liberal,Nay,42,1,2018-06-11 3:55:27 PM,743,"Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts (report stage amendment)",Negatived,44,247,2,C-69
John,Oliver,Ontario,Oakville,Liberal,Nay,42,1,2018-06-11 3:45:12 PM,742,"Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts (report stage amendment)",Negatived,44,247,2,C-69
John,Oliver,Ontario,Oakville,Liberal,Nay,42,1,2018-06-11 3:35:21 PM,741,"Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts (report stage amendment)",Negatived,44,247,2,C-69
John,Oliver,Ontario,Oakville,Liberal,Nay,42,1,2018-06-11 3:25:33 PM,740,"Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts (report stage amendment)",Negatived,44,247,2,C-69
John,Oliver,Ontario,Oakville,Liberal,Nay,42,1,2018-06-11 3:15:59 PM,739,"Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts (report stage amendment)",Negatived,80,211,2,C-69
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-06 9:35:42 PM,737,"Time allocation for Bill C-59, An Act respecting national security matters",Agreed To,148,55,0,C-59
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-06 8:20:08 PM,736,"Time allocation for Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts",Agreed To,150,65,0,C-69
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-06 6:05:30 PM,735,Motion to proceed to Orders of the Day,Agreed To,156,107,0,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-06 4:45:00 PM,734,"3rd reading and adoption of Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures",Agreed To,159,121,0,C-74
John,Oliver,Ontario,Oakville,Liberal,Nay,42,1,2018-06-06 4:35:00 PM,733,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (recommittal to a committee)",Negatived,81,199,0,C-74
John,Oliver,Ontario,Oakville,Liberal,Nay,42,1,2018-06-06 4:25:00 PM,732,"3rd reading and adoption of Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (subamendment)",Negatived,80,200,0,C-74
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-06 4:15:00 PM,731,"Concurrence at report stage of Bill S-228, An Act to amend the Food and Drugs Act (prohibiting food and beverage marketing directed at children)",Agreed To,197,78,0,S-228
John,Oliver,Ontario,Oakville,Liberal,Nay,42,1,2018-06-06 4:05:00 PM,730,"2nd reading of Bill C-394, An Act to amend the Income Tax Act (parenting tax credit)",Negatived,91,188,0,C-394
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-06 3:55:00 PM,729,Private Members' Business M-154 (Instruction to the Standing Committee on Fisheries and Oceans (study on the situation of endangered whales)),Agreed To,278,0,0,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-06 3:45:00 PM,728,Private Members' Business M-154 (Instruction to the Standing Committee on Fisheries and Oceans (study on the situation of endangered whales)) (amendment),Agreed To,273,5,0,
John,Oliver,Ontario,Oakville,Liberal,Nay,42,1,2018-06-06 3:35:00 PM,727,"2nd reading of Bill C-396, An Act to amend the Department of Industry Act (financial assistance)",Negatived,119,159,0,C-396
John,Oliver,Ontario,Oakville,Liberal,Nay,42,1,2018-06-06 3:25:00 PM,726,"2nd reading of Bill C-395, An Act to amend the Federal-Provincial Fiscal Arrangements Act",Negatived,116,167,0,C-395
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-06 3:15:00 PM,725,"2nd reading of Bill C-391, An Act respecting a national strategy for the repatriation of Aboriginal cultural property",Agreed To,279,0,0,C-391
John,Oliver,Ontario,Oakville,Liberal,Nay,42,1,2018-06-05 3:00:00 PM,724,Opposition Motion (United Nations Declaration on the Rights of Indigenous Peoples),Negatived,40,245,0,
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-04 3:33:23 PM,723,"3rd reading and adoption of Bill C-57, An Act to amend the Federal Sustainable Development Act",Agreed To,278,0,4,C-57
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-04 3:32:19 PM,722,"Concurrence at report stage of Bill C-47, An Act to amend the Export and Import Permits Act and the Criminal Code (amendments permitting the accession to the Arms Trade Treaty and other amendments)",Agreed To,160,119,4,C-47
John,Oliver,Ontario,Oakville,Liberal,Nay,42,1,2018-06-04 3:21:54 PM,721,"Bill C-47, An Act to amend the Export and Import Permits Act and the Criminal Code (amendments permitting the accession to the Arms Trade Treaty and other amendments) (report stage amendment)",Negatived,79,200,4,C-47
John,Oliver,Ontario,Oakville,Liberal,Nay,42,1,2018-06-04 3:20:34 PM,720,"Bill C-47, An Act to amend the Export and Import Permits Act and the Criminal Code (amendments permitting the accession to the Arms Trade Treaty and other amendments) (report stage amendment)",Negatived,41,238,4,C-47
John,Oliver,Ontario,Oakville,Liberal,Yea,42,1,2018-06-04 3:29:22 PM,719,"Concurrence at report stage of Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures",Agreed To,159,120,4,C-74
John,Oliver,Ontario,Oakville,Liberal,Nay,42,1,2018-06-04 3:28:53 PM,718,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,78,200,4,C-74
John,Oliver,Ontario,Oakville,Liberal,Nay,42,1,2018-06-04 3:27:21 PM,717,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,79,199,4,C-74
John,Oliver,Ontario,Oakville,Liberal,Nay,42,1,2018-06-04 3:26:16 PM,716,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,78,198,4,C-74
John,Oliver,Ontario,Oakville,Liberal,Nay,42,1,2018-06-04 3:25:56 PM,715,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,77,198,4,C-74
John,Oliver,Ontario,Oakville,Liberal,Nay,42,1,2018-06-04 3:24:29 PM,714,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,110,166,4,C-74
John,Oliver,Ontario,Oakville,Liberal,Nay,42,1,2018-06-04 3:23:17 PM,713,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,105,164,4,C-74
John,Oliver,Ontario,Oakville,Liberal,Nay,42,1,2018-06-04 3:22:17 PM,712,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,75,195,4,C-74
John,Oliver,Ontario,Oakville,Liberal,Nay,42,1,2018-06-04 3:21:49 PM,711,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,76,193,4,C-74
John,Oliver,Ontario,Oakville,Liberal,Nay,42,1,2018-06-04 3:20:20 PM,710,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,77,193,4,C-74
John,Oliver,Ontario,Oakville,Liberal,Nay,42,1,2018-06-04 3:19:58 PM,709,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,76,197,4,C-74
John,Oliver,Ontario,Oakville,Liberal,Nay,42,1,2018-06-04 3:18:11 PM,708,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,77,191,4,C-74
John,Oliver,Ontario,Oakville,Liberal,Nay,42,1,2018-06-04 3:17:55 PM,707,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,77,192,4,C-74
John,Oliver,Ontario,Oakville,Liberal,Nay,42,1,2018-06-04 3:16:32 PM,706,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,76,194,4,C-74
John,Oliver,Ontario,Oakville,Liberal,Nay,42,1,2018-06-04 3:15:31 PM,705,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,78,195,4,C-74
John,Oliver,Ontario,Oakville,Liberal,Nay,42,1,2018-06-04 3:14:49 PM,704,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,79,195,4,C-74
John,Oliver,Ontario,Oakville,Liberal,Nay,42,1,2018-06-04 3:13:32 PM,703,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,78,195,4,C-74
John,Oliver,Ontario,Oakville,Liberal,Nay,42,1,2018-06-04 3:12:13 PM,702,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,77,196,4,C-74
John,Oliver,Ontario,Oakville,Liberal,Nay,42,1,2018-06-04 3:11:10 PM,701,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,79,197,4,C-74
John,Oliver,Ontario,Oakville,Liberal,Nay,42,1,2018-06-04 3:10:57 PM,700,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,78,196,4,C-74
John,Oliver,Ontario,Oakville,Liberal,Nay,42,1,2018-06-04 3:09:12 PM,699,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,76,196,4,C-74
John,Oliver,Ontario,Oakville,Liberal,Nay,42,1,2018-06-04 3:08:34 PM,698,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,77,196,4,C-74
